"rgc";"rgid";"rgn";"grgn";"special"
"310";"100021";"Australia - Northern Territory";"Australia, New Zealand";"0"
"598";"100021";"Australia - New South Wales";"Australia, New Zealand";"0"
"597";"100021";"Australia - Queensland";"Australia, New Zealand";"0"
"100351";"100021";"Australia - Around & adventure travel";"Australia, New Zealand";"0"
"600";"100021";"Australia - Tasmania";"Australia, New Zealand";"0"
"599";"100021";"Australia - Victoria";"Australia, New Zealand";"0"
"100181";"100021";"New Zealand - North Island";"Australia, New Zealand";"0"
"1130";"100021";"New Zealand - Coromandel Peninsula";"Australia, New Zealand";"0"
"100352";"100021";"New Zealand - Around & adventure travel";"Australia, New Zealand";"0"
"100308";"100021";"New Zelan - round trips";"Australia, New Zealand";"0"
"100182";"100021";"New Zealand - South - Island";"Australia, New Zealand";"0"
"999994";"100021";"New Zeland";"Australia, New Zealand";"0"
"601";"100021";"South Australia";"Australia, New Zealand";"0"
"602";"100021";"West Australia";"Australia, New Zealand";"0"
"980001";"100000";"Balearic islands";"Balearic Islands";"1"
"126";"100000";"Formentera";"Balearic Islands";"0"
"100001";"100000";"Fortunately Hotels Balearic Islands";"Balearic Islands";"0"
"129";"100000";"Ibiza";"Balearic Islands";"0"
"100329";"100000";"Cruises";"Balearic Islands";"0"
"133";"100000";"Mallorca";"Balearic Islands";"0"
"134";"100000";"Minorca";"Balearic Islands";"0"
"100358";"100000";"Balearic Islands Around & adventure travel";"Balearic Islands";"0"
"99912300";"100093";"Baltic States";"Baltic";"0"
"473";"100093";"Estonia";"Baltic";"0"
"479";"100093";"Latvia";"Baltic";"0"
"480";"100093";"Lithuania";"Baltic";"0"
"175";"100012";"Belgium";"BeNeLux";"0"
"100100";"100012";"Belgium - Brussels & vicinity";"BeNeLux";"0"
"999003";"100012";"Benelux";"BeNeLux";"0"
"99990007";"100012";"Flanders";"BeNeLux";"0"
"214";"100012";"Luxembourg";"BeNeLux";"0"
"99990021";"100012";"Moselle";"BeNeLux";"0"
"99990020";"100012";"Müller valley";"BeNeLux";"0"
"1332";"100012";"North Brabant";"BeNeLux";"0"
"1330";"100012";"Overijssel";"BeNeLux";"0"
"99990008";"100012";"Wallonia";"BeNeLux";"0"
"911";"9999011";"Bosnia & Herzegovina";"Bosnia and Herzegovina";"1"
"100359";"743";"Bulgaria";"Bulgaria";"0"
"178";"743";"Bulgaria home";"Bulgaria";"0"
"100138";"743";"Riviera Northern Bulgaria";"Bulgaria";"0"
"100137";"743";"Bulgaria Riviera South";"Bulgaria";"0"
"940400";"743";"Obzor";"Bulgaria";"0"
"100385";"743";"Roundtrips";"Bulgaria";"0"
"100139";"743";"Sofia & vicinity";"Bulgaria";"0"
"99990029";"999903";"Bohemian Moravian Highlands";"Czech Republic";"0"
"99990022";"999903";"Central Bohemia";"Czech Republic";"0"
"99990027";"999903";"Hradec Kralove Region Giant Mnts. Orlicke Mnt";"Czech Republic";"0"
"99990001";"999903";"Karlovy Vary and vicinity";"Czech Republic";"0"
"99990026";"999903";"Liberec Region Jizera Mnts.";"Czech Republic";"0"
"99990033";"999903";"Moravian-Silesian Region Jeseniky Beskydy Mnt";"Czech Republic";"0"
"999004";"999903";"Moravian";"Czech Republic";"0"
"99990032";"999903";"Olomouc Region Jeseniky Mnts.";"Czech Republic";"0"
"99990028";"999903";"Pardubice Region";"Czech Republic";"0"
"99990024";"999903";"Pilsen and vicinity";"Czech Republic";"0"
"99990023";"999903";"South Bohemia";"Czech Republic";"0"
"99990030";"999903";"South Moravian Region";"Czech Republic";"0"
"100141";"999903";"Czech Republic - Prague & vicinity";"Czech Republic";"0"
"721";"999903";"Czech Republic - Giant Mountains";"Czech Republic";"0"
"100290";"999903";"Czech Republic - Bohemian Forest";"Czech Republic";"0"
"100292";"999903";"Czech Republic - Erzgebirge";"Czech Republic";"0"
"100269";"999903";"Czech Republic - Hotels luck";"Czech Republic";"0"
"232";"999903";"Czech Republic";"Czech Republic";"0"
"1224";"999903";"Bohemian & Moravia";"Czech Republic";"0"
"100293";"999903";"Czech Republic - Jizera Mountains";"Czech Republic";"0"
"99990025";"999903";"Usti Region";"Czech Republic";"0"
"99990031";"999903";"Zlin Region Javorniky Mnts.";"Czech Republic";"0"
"1052";"999100";"Montenegro";"Montenegro";"1"
"660";"100087";"Bornholm";"Denmark";"0"
"99990113";"100087";"Central North Sea";"Denmark";"0"
"999900";"100087";"Denmark";"Denmark";"0"
"99990054";"100087";"Falster";"Denmark";"0"
"99990112";"100087";"Flensborg Fjord and Als";"Denmark";"0"
"846";"100087";"Fyn";"Denmark";"0"
"100107";"100087";"North Jutland";"Denmark";"0"
"100108";"100087";"Juttland (east coast)";"Denmark";"0"
"100169";"100087";"West coast of Jutland";"Denmark";"0"
"687";"100087";"Copenhagen & vicinity";"Denmark";"0"
"99990110";"100087";"Limfjord";"Denmark";"0"
"99990052";"100087";"Lolland";"Denmark";"0"
"847";"100087";"Lolland-Falster-Moen";"Denmark";"0"
"100109";"100087";"Central Jutland";"Denmark";"0"
"99990053";"100087";"Moen and Bogo";"Denmark";"0"
"99990111";"100087";"SE Jutland";"Denmark";"0"
"848";"100087";"Seeland";"Denmark";"0"
"695";"100087";"South - Denmark";"Denmark";"0"
"100413";"100408";"Events - other offers";"Germany (events)";"0"
"100409";"100408";"Musical";"Germany (events)";"0"
"100369";"100086";"Center Park";"Germany Fun & Amusement Parks";"0"
"100361";"100086";"Europa Park Rust";"Germany Fun & Amusement Parks";"0"
"100365";"100086";"Hansa Park";"Germany Fun & Amusement Parks";"0"
"100370";"100086";"Heide Park Soltau";"Germany Fun & Amusement Parks";"0"
"100367";"100086";"Movie Park";"Germany Fun & Amusement Parks";"0"
"100363";"100086";"Germany Fun & Amusement Parks";"Germany Fun & Amusement Parks";"0"
"100368";"100086";"Phantasialand - Park";"Germany Fun & Amusement Parks";"0"
"100364";"100086";"Serengeti Park";"Germany Fun & Amusement Parks";"0"
"100362";"100086";"Tropical Iceland";"Germany Fun & Amusement Parks";"0"
"100454";"100086";"Amusement Parks";"Germany Fun & Amusement Parks";"0"
"100077";"100003";"Emsland";"Germany North";"0"
"100080";"100003";"Rügen";"Germany North";"0"
"100079";"100003";"Usedom";"Germany North";"0"
"100266";"100003";"Cruises";"Germany North";"0"
"100066";"100003";"Lüneburg Heath";"Germany North";"0"
"100078";"100003";"Mecklenburg Western-Pomerania & Lake District";"Germany North";"0"
"624";"100003";"Lower Saxony";"Germany North";"0"
"100065";"100003";"North Sea Islands";"Germany North";"0"
"100064";"100003";"North Sea";"Germany North";"0"
"100063";"100003";"East lake islands";"Germany North";"0"
"100062";"100003";"East sea coast";"Germany North";"0"
"100450";"100003";"Roundtrips";"Germany North";"0"
"629";"100003";"Schleswig-Holstein";"Germany North";"0"
"100082";"100003";"Northern cities";"Germany North";"0"
"100447";"100003";"Sylt";"Germany North";"0"
"619";"100005";"Berlin, Brandenburg";"Germany East";"0"
"100272";"100005";"Fortunately Hotels";"Germany East";"0"
"100081";"100005";"Resin";"Germany East";"0"
"100273";"100005";"Cruises";"Germany East";"0"
"627";"100005";"Saxony";"Germany East";"0"
"628";"100005";"Saxony-Anhalt";"Germany East";"0"
"100067";"100005";"Saxon Switzerland & Ore";"Germany East";"0"
"100083";"100005";"Cities East";"Germany East";"0"
"630";"100005";"Thuringia Thuringian Forest &";"Germany East";"0"
"100070";"100006";"Allgäu";"Germany South";"0"
"616";"100006";"Baden-Wurttemberg";"Germany South";"0"
"100068";"100006";"Bavarian and Upper Palatinate Forest";"Germany South";"0"
"615";"100006";"Bavaria";"Germany South";"0"
"100072";"100006";"Lake & vicinity";"Germany South";"0"
"100219";"100006";"Chiemsee";"Germany South";"0"
"100069";"100006";"Franconia & Fichtelgebirge";"Germany South";"0"
"100274";"100006";"Fortunately Hotels";"Germany South";"0"
"100275";"100006";"Cruises";"Germany South";"0"
"99990121";"100006";"Odenwald";"Germany South";"0"
"99990122";"100006";"Palatinate";"Germany South";"0"
"100325";"100006";"Around & adventure travel";"Germany South";"0"
"100071";"100006";"Black Forest";"Germany South";"0"
"100085";"100006";"Southern cities";"Germany South";"0"
"99990063";"100004";"Eifel";"West Germany";"0"
"100075";"100004";"Eifel & Hunsrück";"West Germany";"0"
"622";"100004";"Hesse & Hessian mountain land";"West Germany";"0"
"99990064";"100004";"Hunsrück";"West Germany";"0"
"100276";"100004";"Cruises";"West Germany";"0"
"100074";"100004";"Mosel-Saar Region";"West Germany";"0"
"617";"100004";"North Rhine-Westphalia";"West Germany";"0"
"100073";"100004";"Rhein-Main region";"West Germany";"0"
"625";"100004";"Rheinland-Pfalz";"West Germany";"0"
"99990123";"100004";"Ruhrgebiet";"West Germany";"0"
"100531";"100004";"Roundtrips";"West Germany";"0"
"626";"100004";"Saarland";"West Germany";"0"
"100076";"100004";"Sauerland";"West Germany";"0"
"100084";"100004";"Cities West";"West Germany";"0"
"99990120";"100004";"Teutoburg Forest";"West Germany";"0"
"99990119";"100004";"Weser Uplands";"West Germany";"0"
"100237";"710";"Fortunately Hotels";"Dominican Republic";"0"
"676";"710";"Samana Peninsula";"Dominican Republic";"0"
"18";"710";"North Coast (Puerto Plata)";"Dominican Republic";"0"
"19";"710";"East Coast (Punta Cana)";"Dominican Republic";"0"
"20";"710";"South Coast (Santo Domingo)";"Dominican Republic";"0"
"866";"100094";"Moldova";"South-East Europe";"0"
"100397";"100094";"Montenegro (Roundtrips)";"South-East Europe";"0"
"483";"100095";"Andorra";"European micro-countrys";"0"
"820";"100095";"Liechtenstein";"European micro-countrys";"0"
"194";"100095";"Monaco";"European micro-countrys";"0"
"316";"9997012";"Philippines";"Philippines";"0"
"99990102";"634";"Alsace";"France";"0"
"1133";"634";"Aquitaine";"France";"0"
"99990012";"634";"Ardèche/Drôme";"France";"0"
"636";"634";"The Channel";"France";"0"
"854";"634";"Auvergne";"France";"0"
"635";"634";"Brittany";"France";"0"
"99990010";"634";"Burgundy";"France";"0"
"99990009";"634";"Centre";"France";"0"
"100099";"634";"Champagne-Ardenne and Picardie";"France";"0"
"940";"634";"Côte d'Azur";"France";"0"
"1000100";"634";"Disneyland";"France";"0"
"755";"634";"Alsace & Vosges";"France";"0"
"99990101";"634";"Franche-Comté";"France";"0"
"980004";"634";"South France";"France";"1"
"980002";"634";"Eastern France";"France";"1"
"980003";"634";"West France";"France";"1"
"9990004";"634";"France - various offers";"France";"0"
"21";"634";"France Germany";"France";"0"
"574";"634";"French Alps";"France";"0"
"504";"634";"French Atlantic coast";"France";"0"
"507";"634";"French Mediterranean coast";"France";"0"
"751";"634";"French Pyrenees";"France";"0"
"100350";"634";"Fortunately Hotels";"France";"0"
"99990003";"634";"Ile-de-France";"France";"0"
"505";"634";"Corsica";"France";"0"
"753";"634";"Languedoc-Roussillon";"France";"0"
"99990011";"634";"Limousin";"France";"0"
"99990103";"634";"Lorraine-Vosges";"France";"0"
"754";"634";"Normandy";"France";"0"
"100096";"634";"Paris & Area";"France";"0"
"99990105";"634";"Poitou-Charentes";"France";"0"
"752";"634";"Provence";"France";"0"
"99990107";"634";"Rhône";"France";"0"
"99990106";"634";"Rhone Valley";"France";"0"
"100254";"634";"Around & adventure";"France";"0"
"835";"634";"Loire Valley";"France";"0"
"99990104";"634";"Vendee- Western Loire";"France";"0"
"820000";"745";"Araxos";"Mainland Greece";"0"
"30";"745";"Athens & Area";"Mainland Greece";"0"
"31";"745";"Chalkidiki";"Mainland Greece";"0"
"33";"745";"Epirus";"Mainland Greece";"0"
"36";"745";"Gulf of Corinth";"Mainland Greece";"0"
"924";"745";"Olympic Riviera";"Mainland Greece";"0"
"9996001";"745";"Other offer (Greek mainland)";"Mainland Greece";"1"
"56";"745";"Peloponnese";"Mainland Greece";"0"
"57";"745";"Pelion";"Mainland Greece";"0"
"100300";"745";"Around & adventure travel";"Mainland Greece";"0"
"258";"745";"Thessaly";"Mainland Greece";"0"
"100043";"745";"Central Greece";"Mainland Greece";"0"
"25";"100002";"Aegina";"Greek Islands";"0"
"26";"100002";"Alonissos";"Greek Islands";"0"
"27";"100002";"Amorgos";"Greek Islands";"0"
"28";"100002";"Andros";"Greek Islands";"0"
"1131";"100002";"Halki (Dodecanese)";"Greek Islands";"0"
"32";"100002";"Chios";"Greek Islands";"0"
"100037";"100002";"Dodecanese";"Greek Islands";"0"
"34";"100002";"Euboea";"Greek Islands";"0"
"35";"100002";"Folegandros";"Greek Islands";"0"
"100232";"100002";"Fortunately Hotels";"Greek Islands";"0"
"940501";"100002";"Greek Islands";"Greek Islands";"0"
"37";"100002";"Hydra";"Greek Islands";"0"
"999905";"100002";"Icaria";"Greek Islands";"1"
"100040";"100002";"North & East Aegean Islands";"Greek Islands";"0"
"100042";"100002";"Ionian Islands";"Greek Islands";"0"
"39";"100002";"Ios";"Greek Islands";"0"
"967";"100002";"Ithaca";"Greek Islands";"0"
"41";"100002";"Kalymnos";"Greek Islands";"0"
"42";"100002";"Karpathos";"Greek Islands";"0"
"43";"100002";"Kefalonia";"Greek Islands";"0"
"9990023";"100002";"Kimolos (Cyclades)";"Greek Islands";"0"
"44";"100002";"Corfu";"Greek Islands";"0"
"45";"100002";"Kos";"Greek Islands";"0"
"46";"100002";"Crete";"Greek Islands";"0"
"100507";"100002";"Cruises";"Greek Islands";"0"
"47";"100002";"Lefkas";"Greek Islands";"0"
"48";"100002";"Leros";"Greek Islands";"0"
"49";"100002";"Lesbos";"Greek Islands";"0"
"165";"100002";"Limnos";"Greek Islands";"0"
"916";"100002";"Milos";"Greek Islands";"0"
"51";"100002";"Mykonos";"Greek Islands";"0"
"52";"100002";"Naxos";"Greek Islands";"0"
"54";"100002";"Island Paros";"Greek Islands";"0"
"55";"100002";"Patmos";"Greek Islands";"0"
"1232";"100002";"Paxos & Andipaxos";"Greek Islands";"0"
"58";"100002";"Poros";"Greek Islands";"0"
"59";"100002";"Rhodes";"Greek Islands";"0"
"100348";"100002";"Round trips";"Greek Islands";"0"
"100039";"100002";"Samos, Ikaria and";"Greek Islands";"0"
"61";"100002";"Santorini & Cyclades";"Greek Islands";"0"
"100041";"100002";"Saronic Islands";"Greek Islands";"0"
"9990011";"100002";"Serifos";"Greek Islands";"0"
"917";"100002";"Sifnos (Cyclades)";"Greek Islands";"0"
"9990014";"100002";"Sikinos (Cyclades) ";"Greek Islands";"0"
"62";"100002";"Skiathos";"Greek Islands";"0"
"63";"100002";"Skopelos";"Greek Islands";"0"
"64";"100002";"Spetses";"Greek Islands";"0"
"100038";"100002";"Sporades";"Greek Islands";"0"
"65";"100002";"Symi";"Greek Islands";"0"
"66";"100002";"Syros";"Greek Islands";"0"
"68";"100002";"Thassos";"Greek Islands";"0"
"69";"100002";"Tilos";"Greek Islands";"0"
"70";"100002";"Tinos";"Greek Islands";"0"
"71";"100002";"Zakynthos";"Greek Islands";"0"
"930400";"100010";"England";"United Kingdom, Ireland, Scotland";"1"
"100114";"100010";"Cornwall & Scilly Isles";"United Kingdom, Ireland, Scotland";"0"
"100255";"100010";"Great Britain - Roundtrips";"United Kingdom, Ireland, Scotland";"0"
"100519";"100010";"United Kingdom (various offers)";"United Kingdom, Ireland, Scotland";"0"
"1050";"100010";"Isle of Man";"United Kingdom, Ireland, Scotland";"0"
"100110";"100010";"Channel Islands";"United Kingdom, Ireland, Scotland";"0"
"100111";"100010";"London & Area";"United Kingdom, Ireland, Scotland";"0"
"100113";"100010";"Central & North - England";"United Kingdom, Ireland, Scotland";"0"
"944";"100010";"Northern Ireland";"United Kingdom, Ireland, Scotland";"0"
"802";"100010";"Orkney Islands";"United Kingdom, Ireland, Scotland";"0"
"800";"100010";"Scotland";"United Kingdom, Ireland, Scotland";"0"
"100112";"100010";"South - England";"United Kingdom, Ireland, Scotland";"0"
"801";"100010";"Wales";"United Kingdom, Ireland, Scotland";"0"
"991";"100383";"India - Delhi";"India";"0"
"992";"100383";"India - Goa";"India";"0"
"882";"100383";"India - Kerala";"India";"0"
"986";"100383";"India - Maharashtra";"India";"0"
"100323";"100383";"India – Around & adventure travel";"India";"0"
"973";"100383";"India - Tamil Nadu";"India";"0"
"317";"100383";"India (various offers)";"India";"0"
"99990050";"100016";"Black River";"Indian Ocean";"0"
"99990051";"100016";"Grand Port";"Indian Ocean";"0"
"564";"100016";"Madagascar";"Indian Ocean";"0"
"100354";"100016";"Mauritius - Round & adventure travel";"Indian Ocean";"0"
"113";"100016";"Reunion";"Indian Ocean";"0"
"582";"999912";"Iran";"Iran";"0"
"940300";"999912";"Iran";"Iran";"0"
"99990018";"999913";"Cork and Kerry";"Irland";"0"
"100115";"999913";"Dublin & Area";"Irland";"0"
"99990016";"999913";"East Coast/Midlands";"Irland";"0"
"204";"999913";"Ireland";"Irland";"0"
"99990017";"999913";"South East";"Irland";"0"
"99990019";"999913";"The Shannon Region";"Irland";"0"
"296";"9997010";"Iceland";"Iceland";"0"
"100257";"9997010";"Iceland - roundtrips";"Iceland";"0"
"100034";"100007";"Abruzzo / Molise";"Italy";"0"
"99990059";"100007";"Aosta Valley";"Italy";"0"
"100029";"100007";"Valle d'Aosta / Piedmont";"Italy";"0"
"78";"100007";"Apulia";"Italy";"0"
"440";"100007";"Basilicata";"Italy";"0"
"99990062";"100007";"Dolomites";"Italy";"0"
"433";"100007";"Emilia Romagna";"Italy";"0"
"947";"100007";"Friuli-Venezia Giulia";"Italy";"0"
"79";"100007";"Upper Italian Lakes & Lake Garda";"Italy";"0"
"1036";"100007";"Gulf of Naples";"Italy";"0"
"1099";"100007";"Isle of Capri";"Italy";"0"
"1007";"100007";"Elba Island";"Italy";"0"
"80";"100007";"Ischia";"Italy";"0"
"100270";"100007";"Italy - lucky Hotels";"Italy";"0"
"100265";"100007";"Italy - Cruises";"Italy";"0"
"100299";"100007";"Italy - Around & adventure travel";"Italy";"0"
"100407";"100007";"Italy (various offers)";"Italy";"0"
"77";"100007";"Italian Adriatic";"Italy";"0"
"100032";"100007";"Italian Alps";"Italy";"0"
"82";"100007";"Italian Riviera";"Italy";"0"
"9990008";"100007";"Italy - amusement parks";"Italy";"0"
"81";"100007";"Calabria";"Italy";"0"
"1034";"100007";"Calabria - Ionian coast";"Italy";"0"
"1040";"100007";"Calabria - Tyrrhenian coast";"Italy";"0"
"100033";"100007";"Campania / Amalfi Coast";"Italy";"0"
"614";"100007";"Liguria";"Italy";"0"
"434";"100007";"Lombardy";"Italy";"0"
"100366";"100007";"Milan and surroundings";"Italy";"0"
"76";"100007";"Brands";"Italy";"0"
"920900";"100007";"Other offers (Italy)";"Italy";"1"
"99990060";"100007";"Piemonte";"Italy";"0"
"9990006";"100007";"Rome and Southern Italy";"Italy";"0"
"283";"100007";"Rome, Lazio";"Italy";"0"
"83";"100007";"Sardinia";"Italy";"0"
"9990007";"100007";"Northern and central Italy";"Italy";"0"
"84";"100007";"Sicily";"Italy";"0"
"100031";"100007";"Tuscany / Tuscany Coast";"Italy";"0"
"99990061";"100007";"Trentino-High Adige";"Italy";"0"
"100030";"100007";"Trentino-Südtirol / Dolomiten";"Italy";"0"
"1045";"100007";"Umbria";"Italy";"0"
"100261";"100007";"Venice & vicinity";"Italy";"0"
"437";"100007";"Veneto";"Italy";"0"
"100518";"9997013";"Honshu";"Japan";"0"
"100185";"9997013";"Japan - Kyoto";"Japan";"0"
"100186";"9997013";"Japan - Osaka";"Japan";"0"
"100330";"9997013";"Japan - Around & adventure travel";"Japan";"0"
"100183";"9997013";"Japan - Tokio";"Japan";"0"
"348";"9997013";"Japan (various offers)";"Japan";"0"
"810000";"9997013";"Japan";"Japan";"0"
"9990042";"9998001";"Jordan - Aqaba";"Jordan";"0"
"100192";"9998001";"Jordan - Amman";"Jordan";"0"
"100193";"9998001";"Jordan - Petra";"Jordan";"0"
"100343";"9998001";"Jordan - round trips";"Jordan";"0"
"100194";"9998001";"Jordan - Dead Sea";"Jordan";"0"
"87";"9998001";"Jordan - various offers";"Jordan";"0"
"518";"592";"Alberta";"Canada";"0"
"519";"592";"British Columbia";"Canada";"0"
"100150";"592";"Canada National Parks";"Canada";"0"
"520";"592";"Manitoba";"Canada";"0"
"521";"592";"New Brunswick";"Canada";"0"
"568";"592";"Newfoundland & Labrador";"Canada";"0"
"714";"592";"Northwest Territories";"Canada";"0"
"527";"592";"Nova Scotia";"Canada";"0"
"1075";"592";"Nunavut";"Canada";"0"
"522";"592";"Ontario";"Canada";"0"
"523";"592";"Prince Edward Iceland";"Canada";"0"
"524";"592";"Quebec";"Canada";"0"
"100398";"592";"Roundtrips";"Canada";"0"
"525";"592";"Saskatchewan";"Canada";"0"
"528";"592";"Toronto & Area";"Canada";"0"
"526";"592";"Yukon";"Canada";"0"
"125";"851";"El Hierro";"Canaries";"0"
"127";"851";"Fuerteventura";"Canaries";"0"
"100223";"851";"Fortunately Hotels Canaries";"Canaries";"0"
"128";"851";"Gran Canaria";"Canaries";"0"
"980000";"851";"Canary islands";"Canaries";"1"
"130";"851";"La Gomera";"Canaries";"0"
"131";"851";"La Palma";"Canaries";"0"
"132";"851";"Lanzarote";"Canaries";"0"
"100356";"851";"Canaries - Around & adventure travel";"Canaries";"0"
"135";"851";"Tenerife";"Canaries";"0"
"255";"100017";"Anguilla";"Caribbean";"0"
"100162";"100017";"Antigua & Barbuda";"Caribbean";"0"
"1013";"100017";"Aruba";"Caribbean";"0"
"8";"100017";"Bahamas";"Caribbean";"0"
"9";"100017";"Barbados";"Caribbean";"0"
"100512";"100017";"Bonaire";"Caribbean";"0"
"879";"100017";"Cayman Islands";"Caribbean";"0"
"100511";"100017";"Curacao";"Caribbean";"0"
"813";"100017";"Dominica";"Caribbean";"0"
"24";"100017";"Grenada";"Caribbean";"0"
"344";"100017";"Guadeloupe";"Caribbean";"0"
"9990038";"100017";"Haiti";"Caribbean";"0"
"86";"100017";"Jamaica";"Caribbean";"0"
"100347";"100017";"Jamaica - Round & adventure travel";"Caribbean";"0"
"100164";"100017";"Virgin Islands (British & American";"Caribbean";"0"
"346";"100017";"Martinique";"Caribbean";"0"
"100160";"100017";"Netherlands Antilles";"Caribbean";"0"
"347";"100017";"Puerto Rico";"Caribbean";"0"
"308";"100017";"Saint Vincent & Grenadines";"Caribbean";"0"
"100213";"100017";"St. Barthélemy";"Caribbean";"0"
